RFA,ASSAY,ASSAY_CAT,SAMPLE,TARGET,TREATMENT,LAB,EXPR_ACC
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H2BK12ac,NA,"Bing Ren, UCSD",ENCSR634IIF
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H2BK5ac,NA,"Bing Ren, UCSD",ENCSR213TIR
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K14ac,NA,"Bing Ren, UCSD",ENCSR499CAZ
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K18ac,NA,"Bing Ren, UCSD",ENCSR081JRM
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K23ac,NA,"Bing Ren, UCSD",ENCSR592JNN
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K27ac,NA,"Bing Ren, UCSD",ENCSR425PQI
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K27me3,NA,"Bing Ren, UCSD",ENCSR960CWQ
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K36me3,NA,"Bing Ren, UCSD",ENCSR038OIN
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K36me3,NA,"Bing Ren, UCSD",ENCSR005YZH
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K4ac,NA,"Bing Ren, UCSD",ENCSR354UVU
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K4ac,NA,"Bing Ren, UCSD",ENCSR859OLV
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K4me1,NA,"Bing Ren, UCSD",ENCSR564GWG
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K4me1,NA,"Bing Ren, UCSD",ENCSR035DUS
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K4me2,NA,"Bing Ren, UCSD",ENCSR820BTW
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K4me2,NA,"Bing Ren, UCSD",ENCSR941QJQ
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K4me3,NA,"Bing Ren, UCSD",ENCSR874WOB
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K79me1,NA,"Bing Ren, UCSD",ENCSR213JMO
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K79me2,NA,"Bing Ren, UCSD",ENCSR486PWP
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K9ac,NA,"Bing Ren, UCSD",ENCSR815DXY
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H3K9me3,NA,"Bing Ren, UCSD",ENCSR044WCY
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H4K12ac,NA,"Bing Ren, UCSD",ENCSR960JPH
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H4K8ac,NA,"Bing Ren, UCSD",ENCSR888MKB
EXT:REMC,ChIP-seq Histone,hm,trophoblast cell,H4K91ac,NA,"Bing Ren, UCSD",ENCSR371FHD
ENCODE,ChIP-seq Histone,hm,U2OS,H3K36me3,NA,"Peggy Farnham, USC",ENCSR000EYE
ENCODE,ChIP-seq Histone,hm,U2OS,H3K9me3,NA,"Peggy Farnham, USC",ENCSR000EYF
EXT:REMC,ChIP-seq Histone,hm,UCSF-4,H3K27me3,NA,"Joseph Costello, UCSF",ENCSR485ZKB
EXT:REMC,ChIP-seq Histone,hm,UCSF-4,H3K36me3,NA,"Joseph Costello, UCSF",ENCSR734QPK
EXT:REMC,ChIP-seq Histone,hm,UCSF-4,H3K4me1,NA,"Joseph Costello, UCSF",ENCSR615YKN
EXT:REMC,ChIP-seq Histone,hm,UCSF-4,H3K4me3,NA,"Joseph Costello, UCSF",ENCSR595KPI
EXT:REMC,ChIP-seq Histone,hm,UCSF-4,H3K9me3,NA,"Joseph Costello, UCSF",ENCSR550GSE
ENCODE,ChIP-seq Histone,hm,upper lobe of left lung,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR738SXD
ENCODE,ChIP-seq Histone,hm,upper lobe of left lung,H3K27me3,NA,"Bradley Bernstein, Broad",ENCSR859MXQ
ENCODE,ChIP-seq Histone,hm,upper lobe of left lung,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR869GBP
ENCODE,ChIP-seq Histone,hm,upper lobe of left lung,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR208WDY
EXT:REMC,ChIP-seq Histone,hm,urinary bladder,H3K27ac,NA,"Bing Ren, UCSD",ENCSR054BKO
EXT:REMC,ChIP-seq Histone,hm,urinary bladder,H3K27me3,NA,"Bing Ren, UCSD",ENCSR172KQV
EXT:REMC,ChIP-seq Histone,hm,urinary bladder,H3K36me3,NA,"Bing Ren, UCSD",ENCSR449TNC
EXT:REMC,ChIP-seq Histone,hm,urinary bladder,H3K4me1,NA,"Bing Ren, UCSD",ENCSR065IQH
EXT:REMC,ChIP-seq Histone,hm,urinary bladder,H3K4me3,NA,"Bing Ren, UCSD",ENCSR632OWD
ENCODE,ChIP-seq Histone,hm,uterus,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR249INE
ENCODE,ChIP-seq Histone,hm,vagina,H3K27ac,NA,"Bradley Bernstein, Broad",ENCSR718BTD
ENCODE,ChIP-seq Histone,hm,vagina,H3K36me3,NA,"Bradley Bernstein, Broad",ENCSR962MYX
ENCODE,ChIP-seq Histone,hm,vagina,H3K4me3,NA,"Bradley Bernstein, Broad",ENCSR258UUX
ENCODE,ChIP-seq Histone,hm,VCaP,H3K27ac,NA,"Michael Snyder, Stanford",ENCSR597ULV
ENCODE,ChIP-seq Histone,hm,WERI-Rb-1,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DXU
ENCODE,ChIP-seq Histone,hm,WI38,H3K4me3,NA,"John Stamatoyannopoulos, UW",ENCSR000DXZ
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,A549,EP300,ethanol,"Richard Myers, HAIB",ENCSR000BPW
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,A549,KAT2B,NA,"Michael Snyder, Stanford",ENCSR356WVQ
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,A549,SIN3A,ethanol,"Richard Myers, HAIB",ENCSR000BRM
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,A549,SIN3A,NA,"Michael Snyder, Stanford",ENCSR513XQX
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,astrocyte,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ARR
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,DND-41,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ASW
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,endothelial-cell-of-umbilical-vein,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ATA
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,fibroblast-of-dermis,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ASE
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,fibroblast-of-lung,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ARO
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,GM12878,CBX5,NA,"Richard Myers, HAIB",ENCSR372GIN
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,GM12878,CHD1,NA,"Michael Snyder, Stanford",ENCSR000DZE
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,GM12878,CHD2,NA,"Michael Snyder, Stanford",ENCSR000DZR
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,GM12878,EED,NA,"Richard Myers, HAIB",ENCSR199WXF
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,GM12878,EP300,NA,"Michael Snyder, Stanford",ENCSR000DZD
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,GM12878,EP300,NA,"Michael Snyder, Stanford",ENCSR000DZG
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,GM12878,EP300,NA,"Richard Myers, HAIB",ENCSR000BHB
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,GM12878,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ARD
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,GM12878,MTA2,NA,"Michael Snyder, Stanford",ENCSR293QAR
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,GM12878,MTA3,NA,"Richard Myers, HAIB",ENCSR000BRH
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,GM12878,SIN3A,NA,"Michael Snyder, Stanford",ENCSR000DYX
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,GM12878,SUZ12,NA,"Michael Snyder, Stanford",ENCSR744XTG
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,GM12878,ZZZ3,NA,"Kevin Struhl, HMS",ENCSR000DNQ
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,H1-hESC,CHD1,NA,"Bradley Bernstein, Broad",ENCSR000AQK
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,H1-hESC,CHD1,NA,"Michael Snyder, Stanford",ENCSR000EBU
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,H1-hESC,CHD2,NA,"Michael Snyder, Stanford",ENCSR000EBT
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,H1-hESC,EP300,NA,"Richard Myers, HAIB",ENCSR000BKK
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,H1-hESC,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ASY
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,H1-hESC,HDAC2,NA,"Richard Myers, HAIB",ENCSR000BNR
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,H1-hESC,KDM5A,NA,"Bradley Bernstein, Broad",ENCSR000AQL
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,H1-hESC,RBBP5,NA,"Bradley Bernstein, Broad",ENCSR000AQC
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,H1-hESC,SIN3A,NA,"Michael Snyder, Stanford",ENCSR000EBO
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,H1-hESC,SIN3A,NA,"Richard Myers, HAIB",ENCSR000BIS
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,H1-hESC,SUZ12,NA,"Peggy Farnham, USC",ENCSR000EUQ
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,HeLa-S3,CHD1,NA,"Michael Snyder, Stanford",ENCSR392EAA
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HeLa-S3,CHD2,NA,"Michael Snyder, Stanford",ENCSR000ECP
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HeLa-S3,EP300,NA,"Michael Snyder, Stanford",ENCSR000ECV
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HeLa-S3,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ATC
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HeLa-S3,SMARCA4,NA,"Sherman Weissman, Yale",ENCSR000EZC
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HeLa-S3,SMARCB1,NA,"Michael Snyder, Stanford",ENCSR000EDK
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HeLa-S3,SMARCC1,NA,"Michael Snyder, Stanford",ENCSR000EDM
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HeLa-S3,SMARCC2,NA,"Michael Snyder, Stanford",ENCSR000EDL
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HeLa-S3,ZZZ3,NA,"Kevin Struhl, HMS",ENCSR000DNT
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,HepG2,CBX1,NA,"Richard Myers, HAIB",ENCSR819WZE
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HepG2,CHD2,NA,"Michael Snyder, Stanford",ENCSR000EED
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,HepG2,DNMT3B,NA,"Richard Myers, HAIB",ENCSR156CWW
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HepG2,EP300,NA,"Richard Myers, HAIB",ENCSR000BLW
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HepG2,EP300,NA,"Michael Snyder, Stanford",ENCSR000EDV
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HepG2,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ARI
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HepG2,HDAC2,NA,"Richard Myers, HAIB",ENCSR000BMC
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,HepG2,HDAC2,NA,"Michael Snyder, Stanford",ENCSR337NWW
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,HepG2,KAT2B,NA,"Michael Snyder, Stanford",ENCSR620YNB
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,HepG2,MBD1,NA,"Richard Myers, HAIB",ENCSR396QWK
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HepG2,MBD4,NA,"Richard Myers, HAIB",ENCSR000BQW
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,HepG2,RNF2,NA,"Michael Snyder, Stanford",ENCSR523XCR
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HepG2,SIN3A,NA,"Richard Myers, HAIB",ENCSR000BGL
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,HepG2,SIN3B,NA,"Michael Snyder, Stanford",ENCSR452YHM
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,HepG2,SUZ12,NA,"Michael Snyder, Stanford",ENCSR771GTF
ENCODE,ChIP-seq TF:Chromatin,tf,HMEC,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ARE
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,HMEC,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ARE
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,BMI1,NA,"Michael Snyder, Stanford",ENCSR782WRO
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,CBX1,NA,"Richard Myers, HAIB",ENCSR948QLZ
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,CBX3,NA,"Richard Myers, HAIB",ENCSR000BRT
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,CBX5,NA,"Richard Myers, HAIB",ENCSR272JAT
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,CHD1,NA,"Bradley Bernstein, Broad",ENCSR000AQD
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,CHD2,NA,"Michael Snyder, Stanford",ENCSR000EHD
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,DNMT1,NA,"Michael Snyder, Stanford",ENCSR987PBI
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,EP300,NA,"Michael Snyder, Stanford",ENCSR000EGE
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,EP300,NA,"Bradley Bernstein, Broad",ENCSR000AQB
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000AQE
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,HDAC1,NA,"Bradley Bernstein, Broad",ENCSR000AQF
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,HDAC1,NA,"Michael Snyder, Stanford",ENCSR387UWP
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,HDAC2,NA,"Richard Myers, HAIB",ENCSR000BMG
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,HDAC2,NA,"Bradley Bernstein, Broad",ENCSR000AQG
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,HDAC2,NA,"Michael Snyder, Stanford",ENCSR075HTM
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,HDAC6,NA,"Bradley Bernstein, Broad",ENCSR000ATJ
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,HDAC8,NA,"Kevin White, UChicago",ENCSR000DJZ
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,HDAC8,NA,"Michael Snyder, Stanford",ENCSR835TCD
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,HMGN3,NA,"Kevin Struhl, HMS",ENCSR000DOB
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,KAT8,NA,"Michael Snyder, Stanford",ENCSR086FZL
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,KDM1A,NA,"Michael Snyder, Stanford",ENCSR908CMW
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,KDM1A,NA,"Michael Snyder, Stanford",ENCSR360HRA
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,KDM4B,NA,"Richard Myers, HAIB",ENCSR642VZY
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,KDM5B,NA,"Bradley Bernstein, Broad",ENCSR000AQA
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,MBD2,NA,"Richard Myers, HAIB",ENCSR221GAN
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,MTA2,NA,"Michael Snyder, Stanford",ENCSR113LAS
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,MTA2,NA,"Michael Snyder, Stanford",ENCSR411UYA
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,RBBP5,NA,"Bradley Bernstein, Broad",ENCSR000AQI
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,RNF2,NA,"Michael Snyder, Stanford",ENCSR138FUZ
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,RNF2,NA,"Michael Snyder, Stanford",ENCSR820GND
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,RNF2,NA,"Richard Myers, HAIB",ENCSR076YPO
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,SAP30,NA,"Bradley Bernstein, Broad",ENCSR000AQJ
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,SETDB1,NA,"Peggy Farnham, USC",ENCSR000EWD
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,SETDB1,NA,"Peggy Farnham, USC",ENCSR000EWI
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,SIN3A,NA,"Richard Myers, HAIB",ENCSR000BLR
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,SIN3A,NA,"Michael Snyder, Stanford",ENCSR920BLG
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,SIRT6,NA,"Kevin Struhl, HMS",ENCSR000DOH
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,SMARCA4,NA,"Michael Snyder, Stanford",ENCSR000EHO
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,SMARCA4,NA,"Michael Snyder, Stanford",ENCSR587OQL
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,SMARCA4,NA,"Michael Snyder, Stanford",ENCSR643VTW
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,SMARCA5,NA,"Michael Snyder, Stanford",ENCSR895HSJ
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,K562,SMARCB1,NA,"Michael Snyder, Stanford",ENCSR000EHN
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,SMARCE1,NA,"Michael Snyder, Stanford",ENCSR157TCS
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,K562,SUZ12,NA,"Michael Snyder, Stanford",ENCSR412CTM
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,keratinocyte,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ARK
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,MCF-7,CHD1,NA,"Michael Snyder, Stanford",ENCSR360JOC
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,MCF-7,GATAD2B,NA,"Michael Snyder, Stanford",ENCSR389BLX
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,MCF-7,MBD2,NA,"Richard Myers, HAIB",ENCSR940MHE
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,MCF-7,MTA1,NA,"Michael Snyder, Stanford",ENCSR348JOJ
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,MCF-7,MTA2,NA,"Michael Snyder, Stanford",ENCSR551ZDZ
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,MCF-7,MTA3,NA,"Michael Snyder, Stanford",ENCSR391KQC
ENCODE:ENCODE3,ChIP-seq TF:Chromatin,tf,MCF-7,SIN3A,NA,"Michael Snyder, Stanford",ENCSR468LUO
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,myotube,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ASZ
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,NT2-D1,SUZ12,NA,"Peggy Farnham, USC",ENCSR000EXH
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,Panc1,SIN3A,NA,"Richard Myers, HAIB",ENCSR000BOW
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,PFSK-1,SIN3A,NA,"Richard Myers, HAIB",ENCSR000BOY
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,SK-N-SH,SIN3A,NA,"Richard Myers, HAIB",ENCSR000BPB
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,skeletal-muscle-myoblast,EZH2,NA,"Bradley Bernstein, Broad",ENCSR000ARH
ENCODE:ENCODE2,ChIP-seq TF:Chromatin,tf,U2OS,SETDB1,NA,"Peggy Farnham, USC",ENCSR000EYD
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,A549,BCL3,ethanol,"Richard Myers, HAIB",ENCSR000BQH
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,A549,RAD21,NA,"Michael Snyder, Stanford",ENCSR000DYE
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,A549,SMC3,NA,"Michael Snyder, Stanford",ENCSR481YWD
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,GM12878,BCL3,NA,"Richard Myers, HAIB",ENCSR000BNQ
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,GM12878,BRCA1,NA,"Michael Snyder, Stanford",ENCSR000DZS
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,GM12878,HCFC1,NA,"Michael Snyder, Stanford",ENCSR514VAY
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,GM12878,PML,NA,"Richard Myers, HAIB",ENCSR000BQM
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,GM12878,RAD21,NA,"Richard Myers, HAIB",ENCSR000BMY
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,GM12878,RAD21,NA,"Michael Snyder, Stanford",ENCSR000EAC
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,GM12878,RCOR1,NA,"Michael Snyder, Stanford",ENCSR000DZC
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,GM12878,SMC3,NA,"Michael Snyder, Stanford",ENCSR000DZP
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,GM12878,TBL1XR1,NA,"Michael Snyder, Stanford",ENCSR000DYZ
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,GM12878,TRIM22,NA,"Michael Snyder, Stanford",ENCSR637QAM
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,GM12878,TRIM22,NA,"Michael Snyder, Stanford",ENCSR835XKS
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,H1-hESC,BRCA1,NA,"Michael Snyder, Stanford",ENCSR000EBX
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,H1-hESC,CTBP2,NA,"Peggy Farnham, USC",ENCSR000EUO
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,H1-hESC,RAD21,NA,"Richard Myers, HAIB",ENCSR000BLD
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,H1-hESC,RAD21,NA,"Michael Snyder, Stanford",ENCSR000ECE
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,HEK293,TRIM28,NA,"Peggy Farnham, USC",ENCSR000EUZ
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,HeLa-S3,BRCA1,NA,"Michael Snyder, Stanford",ENCSR000EDB
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,HeLa-S3,DEK,NA,"Michael Snyder, Stanford",ENCSR219MKK
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,HeLa-S3,RAD21,NA,"Michael Snyder, Stanford",ENCSR000EDE
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,HeLa-S3,RCOR1,NA,"Michael Snyder, Stanford",ENCSR000ECM
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,HeLa-S3,SMC3,NA,"Michael Snyder, Stanford",ENCSR000ECS
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,HeLa-S3,SUPT20H,NA,"Michael Snyder, Stanford",ENCSR000ECQ
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,HepG2,BRCA1,NA,"Michael Snyder, Stanford",ENCSR000EDY
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,HepG2,HCFC1,NA,"Michael Snyder, Stanford",ENCSR529JYA
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,HepG2,RAD21,NA,"Michael Snyder, Stanford",ENCSR000EEG
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,HepG2,RAD21,NA,"Richard Myers, HAIB",ENCSR000BLS
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,HepG2,RAD21,NA,"Richard Myers, HAIB",ENCSR054FKH
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,HepG2,RAD51,NA,"Michael Snyder, Stanford",ENCSR081WLS
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,HepG2,RCOR1,NA,"Michael Snyder, Stanford",ENCSR000EDQ
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,HepG2,SMC3,NA,"Michael Snyder, Stanford",ENCSR000EDW
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,HepG2,SSRP1,NA,"Richard Myers, HAIB",ENCSR571PDN
ENCODE:ENCODE2,ChIP-seq TF:Cofactor,tf,IMR-90,RAD21,NA,"Michael Snyder, Stanford",ENCSR000EFJ
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,IMR-90,SMC3,NA,"Michael Snyder, Stanford",ENCSR000HPG
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,K562,BCOR,NA,"Michael Snyder, Stanford",ENCSR808AKZ
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,K562,COPS2,NA,"Michael Snyder, Stanford",ENCSR130HEG
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,K562,ID3,NA,"Michael Snyder, Stanford",ENCSR005NMT
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,K562,ILK,NA,"Michael Snyder, Stanford",ENCSR648INT
ENCODE:ENCODE3,ChIP-seq TF:Cofactor,tf,K562,L3MBTL2,NA,"Michael Snyder, Stanford",ENCSR530XQI
