TF,GENE,SRC,TF_NODE_ATTRIB,GENE_NODE_ATTRIB,TF_GENE,EDGE_TYPE,NODE_TYPE,EDGE_ATTRIB_1,EDGE_ATTRIB_2,EDGE_ATTRIB_3
SMC3,MEF2A,TSS,CN,CN,SMC3_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMC3,MXI1,TSS,CN,CN,SMC3_MXI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMC3,RCOR1,TSS,CN,CN,SMC3_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMC3,TBL1XR1,TSS,CN,CN,SMC3_TBL1XR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMC3,ZBTB33,TSS,CN,CN,SMC3_ZBTB33,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,E2F4,TSS,CN,CN,SP1_E2F4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,ELK1,TSS,CN,CN,SP1_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,ETV6,TSS,CN,CN,SP1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,MXI1,TSS,CN,CN,SP1_MXI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,MYC,TSS,CN,CN,SP1_MYC,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,RCOR1,TSS,CN,CN,SP1_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,STAT5A,TSS,CN,CN,SP1_STAT5A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SP1,UBTF,TSS,CN,CN,SP1_UBTF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,CHD2,TSS,CN,CN,SPI1_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,ELF1,TSS,CN,CN,SPI1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,ETV6,TSS,CN,CN,SPI1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,FOS,TSS,CN,CN,SPI1_FOS,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SPI1,MEF2A,TSS,CN,CN,SPI1_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SRF,E2F4,TSS,CN,CN,SRF_E2F4,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SRF,JUND,TSS,CN,CN,SRF_JUND,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SRF,MAZ,TSS,CN,CN,SRF_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SRF,MYC,TSS,CN,CN,SRF_MYC,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SRF,PML,TSS,CN,CN,SRF_PML,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SRF,YY1,TSS,CN,CN,SRF_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SRF,ZNF143,TSS,CN,CN,SRF_ZNF143,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,CHD2,TSS,CN,CN,STAT5A_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,ELK1,TSS,CN,CN,STAT5A_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,JUNB,TSS,CN,CN,STAT5A_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,MAZ,TSS,CN,CN,STAT5A_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,MEF2A,TSS,CN,CN,STAT5A_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,PML,TSS,CN,CN,STAT5A_PML,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,RCOR1,TSS,CN,CN,STAT5A_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,SRF,TSS,CN,CN,STAT5A_SRF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,STAT5A,TSS,CN,CN,STAT5A_STAT5A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SUZ12,CEBPB,TSS,CN,CN,SUZ12_CEBPB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SUZ12,JUNB,TSS,CN,CN,SUZ12_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SUZ12,MEF2A,TSS,CN,CN,SUZ12_MEF2A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SUZ12,NRF1,TSS,CN,CN,SUZ12_NRF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SUZ12,PML,TSS,CN,CN,SUZ12_PML,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SUZ12,SUZ12,TSS,CN,CN,SUZ12_SUZ12,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SUZ12,ZBTB40,TSS,CN,CN,SUZ12_ZBTB40,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,ELK1,TSS,CN,CN,TARDBP_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,GABPA,TSS,CN,CN,TARDBP_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,HDGF,TSS,CN,CN,TARDBP_HDGF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,MXI1,TSS,CN,CN,TARDBP_MXI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,NR2C2,TSS,CN,CN,TARDBP_NR2C2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,RCOR1,TSS,CN,CN,TARDBP_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,SP1,TSS,CN,CN,TARDBP_SP1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,SUZ12,TSS,CN,CN,TARDBP_SUZ12,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,YBX1,TSS,CN,CN,TARDBP_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,YY1,TSS,CN,CN,TARDBP_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,ELF1,TSS,CN,CN,TBL1XR1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,ETV6,TSS,CN,CN,TBL1XR1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,FOS,TSS,CN,CN,TBL1XR1_FOS,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,JUNB,TSS,CN,CN,TBL1XR1_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,JUND,TSS,CN,CN,TBL1XR1_JUND,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,MYC,TSS,CN,CN,TBL1XR1_MYC,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,NFYA,TSS,CN,CN,TBL1XR1_NFYA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,NR2C2,TSS,CN,CN,TBL1XR1_NR2C2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,PML,TSS,CN,CN,TBL1XR1_PML,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,RCOR1,TSS,CN,CN,TBL1XR1_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,RFX5,TSS,CN,CN,TBL1XR1_RFX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,SMAD5,TSS,CN,CN,TBL1XR1_SMAD5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,SMC3,TSS,CN,CN,TBL1XR1_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,SP1,TSS,CN,CN,TBL1XR1_SP1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,USF1,TSS,CN,CN,TBL1XR1_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,YBX1,TSS,CN,CN,TBL1XR1_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,ZBTB33,TSS,CN,CN,TBL1XR1_ZBTB33,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,ZNF143,TSS,CN,CN,TBL1XR1_ZNF143,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF1,NRF1,TSS,CN,CN,USF1_NRF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF1,SUZ12,TSS,CN,CN,USF1_SUZ12,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF1,YY1,TSS,CN,CN,USF1_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF2,CHD2,TSS,CN,CN,USF2_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF2,CTCF,TSS,CN,CN,USF2_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF2,ELF1,TSS,CN,CN,USF2_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF2,JUNB,TSS,CN,CN,USF2_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF2,MAZ,TSS,CN,CN,USF2_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF2,RFX5,TSS,CN,CN,USF2_RFX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF2,STAT5A,TSS,CN,CN,USF2_STAT5A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF2,USF1,TSS,CN,CN,USF2_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
USF2,USF2,TSS,CN,CN,USF2_USF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
YBX1,ELK1,TSS,CN,CN,YBX1_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
YBX1,JUND,TSS,CN,CN,YBX1_JUND,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
YY1,CBX5,TSS,CN,CN,YY1_CBX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
YY1,MYC,TSS,CN,CN,YY1_MYC,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
YY1,RCOR1,TSS,CN,CN,YY1_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
YY1,RFX5,TSS,CN,CN,YY1_RFX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
YY1,SMAD5,TSS,CN,CN,YY1_SMAD5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
YY1,USF1,TSS,CN,CN,YY1_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,ELK1,TSS,CN,CN,ZBED1_ELK1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,ETV6,TSS,CN,CN,ZBED1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,MTA2,TSS,CN,CN,ZBED1_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,MXI1,TSS,CN,CN,ZBED1_MXI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,MYC,TSS,CN,CN,ZBED1_MYC,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,RCOR1,TSS,CN,CN,ZBED1_RCOR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,USF1,TSS,CN,CN,ZBED1_USF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB33,IKZF1,TSS,CN,CN,ZBTB33_IKZF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB33,JUNB,TSS,CN,CN,ZBTB33_JUNB,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB33,MAZ,TSS,CN,CN,ZBTB33_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB33,YY1,TSS,CN,CN,ZBTB33_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB40,CTCF,TSS,CN,CN,ZBTB40_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB40,ELF1,TSS,CN,CN,ZBTB40_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB40,IKZF1,TSS,CN,CN,ZBTB40_IKZF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB40,NBN,TSS,CN,LN,ZBTB40_NBN,loss,new,rewiredEdge,rewiredNew,rewiredNewLoss
ZBTB40,SMC3,TSS,CN,CN,ZBTB40_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB40,STAT5A,TSS,CN,CN,ZBTB40_STAT5A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,CHD2,TSS,CN,CN,ZNF143_CHD2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,FOS,TSS,CN,CN,ZNF143_FOS,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,MAZ,TSS,CN,CN,ZNF143_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,NR2C2,TSS,CN,CN,ZNF143_NR2C2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,REST,TSS,CN,CN,ZNF143_REST,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,SMAD5,TSS,CN,CN,ZNF143_SMAD5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,SMC3,TSS,CN,CN,ZNF143_SMC3,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,STAT5A,TSS,CN,CN,ZNF143_STAT5A,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,YY1,TSS,CN,CN,ZNF143_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD1,MTA2,ENH,CN,CN,CHD1_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD1,ETV6,ENH,CN,CN,CHD1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
CHD2,ETV6,ENH,CN,CN,CHD2_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELF1,RAD21,ENH,CN,CN,ELF1_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ELK1,CTCF,ENH,CN,CN,ELK1_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAX,RAD21,ENH,CN,CN,MAX_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MAZ,ELF1,ENH,CN,CN,MAZ_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,ETV6,ENH,CN,CN,MXI1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,ELF1,ENH,CN,CN,MXI1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,CTCF,ENH,CN,CN,MXI1_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,EGR1,ENH,CN,CN,MXI1_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MXI1,RAD21,ENH,CN,CN,MXI1_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
PML,YY1,ENH,CN,CN,PML_YY1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
STAT5A,RAD21,ENH,CN,CN,STAT5A_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,ETV6,ENH,CN,CN,TBL1XR1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TBL1XR1,JUND,ENH,CN,CN,TBL1XR1_JUND,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,ELF1,ENH,CN,CN,HDGF_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
HDGF,EGR1,ENH,CN,CN,HDGF_EGR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,YBX1,ENH,CN,CN,IKZF1_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,SPI1,ENH,CN,CN,IKZF1_SPI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,TBL1XR1,ENH,CN,CN,IKZF1_TBL1XR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
IKZF1,RAD21,ENH,CN,CN,IKZF1_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
JUNB,ETV6,ENH,CN,CN,JUNB_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,ELF1,ENH,CN,CN,MLLT1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,USF2,ENH,CN,CN,MLLT1_USF2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MLLT1,GABPA,ENH,CN,CN,MLLT1_GABPA,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,SPI1,ENH,CN,CN,MTA2_SPI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,MTA2,ENH,CN,CN,MTA2_MTA2,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,ETV6,ENH,CN,CN,MTA2_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
MTA2,TBL1XR1,ENH,CN,CN,MTA2_TBL1XR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,ETV6,ENH,CN,CN,NBN_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,ELF1,ENH,CN,CN,NBN_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,CTCF,ENH,CN,CN,NBN_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,TBL1XR1,ENH,CN,CN,NBN_TBL1XR1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
NBN,RAD21,ENH,CN,CN,NBN_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SMAD5,RAD21,ENH,CN,CN,SMAD5_RAD21,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SUZ12,SPI1,ENH,CN,CN,SUZ12_SPI1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
SUZ12,ELF1,ENH,CN,CN,SUZ12_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,YBX1,ENH,CN,CN,TARDBP_YBX1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
TARDBP,ELF1,ENH,CN,CN,TARDBP_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,ETV6,ENH,CN,CN,ZBED1_ETV6,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBED1,ELF1,ENH,CN,CN,ZBED1_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB40,ELF1,ENH,CN,CN,ZBTB40_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZBTB40,CTCF,ENH,CN,CN,ZBTB40_CTCF,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,ELF1,ENH,CN,CN,ZNF143_ELF1,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,MAZ,ENH,CN,CN,ZNF143_MAZ,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ZNF143,SIX5,ENH,CN,CN,ZNF143_SIX5,loss,bothCN,rewiredEdge,rewiredCommon,rewiredCommonLoss
ATF3,ATF3,TSS,CN,CN,ATF3_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,BHLHE40,TSS,CN,CN,ATF3_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
ATF3,CEBPB,TSS,CN,CN,ATF3_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,CTCF,TSS,CN,CN,ATF3_CTCF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,E2F4,TSS,CN,CN,ATF3_E2F4,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,FOS,TSS,CN,CN,ATF3_FOS,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,HDGF,TSS,CN,CN,ATF3_HDGF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,JUND,TSS,CN,CN,ATF3_JUND,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,MAFK,TSS,CN,GN,ATF3_MAFK,gain,new,rewiredEdge,rewiredNew,rewiredNewGain
ATF3,MAZ,TSS,CN,CN,ATF3_MAZ,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,MTA2,TSS,CN,CN,ATF3_MTA2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,MXI1,TSS,CN,CN,ATF3_MXI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,NFYA,TSS,CN,CN,ATF3_NFYA,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,RFX5,TSS,CN,CN,ATF3_RFX5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,SMAD5,TSS,CN,CN,ATF3_SMAD5,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,SMC3,TSS,CN,CN,ATF3_SMC3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,SPI1,TSS,CN,CN,ATF3_SPI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,SRF,TSS,CN,CN,ATF3_SRF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,TARDBP,TSS,CN,CN,ATF3_TARDBP,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,UBTF,TSS,CN,CN,ATF3_UBTF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,USF2,TSS,CN,CN,ATF3_USF2,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,YBX1,TSS,CN,CN,ATF3_YBX1,common,bothCN,commonEdge,commonEdge,commonEdge
ATF3,YY1,TSS,CN,CN,ATF3_YY1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
ATF3,ZBTB40,TSS,CN,CN,ATF3_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
ATF3,ZNF143,TSS,CN,CN,ATF3_ZNF143,common,bothCN,commonEdge,commonEdge,commonEdge
ATF3,ZNF274,TSS,CN,CN,ATF3_ZNF274,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,ATF3,TSS,CN,CN,BCLAF1_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,BHLHE40,TSS,CN,CN,BCLAF1_BHLHE40,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,CEBPB,TSS,CN,CN,BCLAF1_CEBPB,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,CHD2,TSS,CN,CN,BCLAF1_CHD2,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,CTCF,TSS,CN,CN,BCLAF1_CTCF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,EGR1,TSS,CN,CN,BCLAF1_EGR1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,FOS,TSS,CN,CN,BCLAF1_FOS,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,GABPA,TSS,CN,CN,BCLAF1_GABPA,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,HDGF,TSS,CN,CN,BCLAF1_HDGF,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,JUNB,TSS,CN,CN,BCLAF1_JUNB,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,JUND,TSS,CN,CN,BCLAF1_JUND,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,MAZ,TSS,CN,CN,BCLAF1_MAZ,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,MTA2,TSS,CN,CN,BCLAF1_MTA2,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,MXI1,TSS,CN,CN,BCLAF1_MXI1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,MYC,TSS,CN,CN,BCLAF1_MYC,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,NFYA,TSS,CN,CN,BCLAF1_NFYA,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,PML,TSS,CN,CN,BCLAF1_PML,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,SRF,TSS,CN,CN,BCLAF1_SRF,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,UBTF,TSS,CN,CN,BCLAF1_UBTF,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,YBX1,TSS,CN,CN,BCLAF1_YBX1,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BCLAF1,YY1,TSS,CN,CN,BCLAF1_YY1,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,ZBTB40,TSS,CN,CN,BCLAF1_ZBTB40,common,bothCN,commonEdge,commonEdge,commonEdge
BCLAF1,ZNF143,TSS,CN,CN,BCLAF1_ZNF143,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
BHLHE40,ATF3,TSS,CN,CN,BHLHE40_ATF3,gain,bothCN,rewiredEdge,rewiredCommon,rewiredCommonGain
