GENE,GENE_TPM_log2fc,DNase_log2fc,H3K9me3_log2fc,H3K27ac_log2fc,H3K4me3_log2fc,H3K27me3_log2fc,methylation_log2fc,CGC,uniprot
FAM214A,-2.30643180718668,0.30076199701951,0.31448657868194,-0.830912151739164,-0.167586629581761,0.926837262075612,0,.,.
FAM214B,0.94705053722343,0.0490548050510365,0.991683754920463,1.02856734407471,0.916039049197862,0.23853034405633,0.00387898643819157,.,.
FAM215A,0,-1.23657591714959,-0.353026757626088,-0.831838198302308,-1.21526933364131,1.67464814780362,1.27471355891882,.,.
FAM216A,0.642315974793027,0.47818405501945,-0.378585196985358,0.355679098898897,0.45892003516974,0.113404480389777,-0.430121475326149,.,.
FAM217A,0,1.78736923807966,0.0183997785947588,-0.173250117741153,0.55001958958584,0.400262224639812,0,.,.
FAM217B,-1.01807830576301,0.113784692367852,0.43144687401877,-0.468315920107419,-0.266890928568994,0.651458672759705,-0.464383607061365,.,.
FAM218A,-4.98040724272094,-1.63485959358707,-0.770193789276734,-2.69237584377897,-1.44737253283277,1.06522170844897,-0.504898631148969,.,.
FAM219A,3.04945221797483,-0.0146548870059503,-0.34944442046771,0.645236517659841,-0.495621234795325,-2.17009916228424,1.28486317887984,.,.
FAM219B,0.613272910531048,0.0521083456138754,-0.0523407707045623,0.146817682947616,0.574453138699523,-0.0321625042064633,-0.149529615331665,.,.
FAM21A,-1.30428235143783,-1.79639483384873,-0.0785095528013647,-0.795479521084698,-0.254933051773624,1.2098234019781,0.684000768283576,.,.
FAM21C,-0.916767173627996,0.488987611543195,-0.346705884645398,-0.964981295897922,-0.208311532563972,-0.348669041477705,1.55140338468478,.,.
FAM221A,-9.24230658589167,-3.67124666481229,-0.257233564316208,-2.3519434492124,-3.21495154898137,1.767096920586,-0.421394889849264,.,.
FAM221B,-8.64745842645492,0.561622259731261,0.0918537185261805,0.411467650935165,0.193095935170466,-0.771884261031043,-0.765861226088578,.,.
FAM222A,-0.997943413706062,0.805231492924701,-1.30239881169817,-0.722793379136473,-0.363340824465873,-1.33813098258392,-0.381621026063136,.,.
FAM222B,1.21227026898225,0.324355937321279,0.226198358624596,0.804805669585395,-0.15102406056068,-0.371239980962702,2.29584939867609,.,.
FAM227A,2.52705287550565,0.398114834843461,0.562320493793189,0.496246600828388,-0.15827449919542,0.00698520372943805,0,.,.
FAM227B,0.121743640649755,-0.0292919978722254,-0.0347632556674334,0.428880657763415,-0.612882911197053,-0.819095570364561,0,.,.
FAM228A,-0.995214937434623,2.3477719782168,0.11290126446138,0.278186361578017,1.18852158924503,-0.303281668383431,0,.,.
FAM228B,-0.21534156704504,0.235416012268809,-0.271798733539073,-1.13596530094973,-0.366661658070809,0.0662661263640877,-0.394995661638815,.,.
FAM229A,1.71009985672895,0.242207183639718,0.214188612130388,-0.445105077628473,-1.76024820481766,0.127951518974312,0.445889614176083,.,.
FAM229B,1.44736977772458,0.717853708981151,0.195644221362977,0.965875619666951,0.438147649929346,-0.379880527961126,0.0211924027662593,.,.
FAM24A,0,-0.0286427638800565,-0.658651996846997,1.16762178251581,-0.547818635920053,0.0359439865985033,0,.,.
FAM24B,-0.133023011917439,0.676309869269559,0.305772727441709,0.27817869801123,-0.33093831804907,-0.279372731495283,3.16966849952309,.,.
FAM26E,5.6724253419715,1.7461788822349,-0.14108938527489,0.0293821820641258,-0.319474075876838,-0.59192900035588,0,.,.
FAM26F,-2.9663402339025,-1.34576084172552,-0.118862632798331,-0.752791641572018,-1.43181337214742,-0.13730319999434,0.255613877909631,.,.
FAM27A,0.879459639979981,0.281219318843722,-0.532746425601015,0.872389278484169,0.49144745423817,-0.113062219525125,0,.,.
FAM27B,0.756551622532286,-0.375680004227305,-0.79525312757836,0.5433115711438,0.377173147494872,-0.279145715839318,0,.,.
FAM32A,-0.173119876026169,-0.277802815691726,0.860470843371274,0.822545661676909,1.30003575297942,2.04872838865409,-0.0998657443975157,.,.
FAM35A,0.0465660194460955,-0.439738835812595,-0.64455451072701,-0.269108775570838,0.159860379918282,0.305994971714084,-0.93430270160811,.,.
FAM3A,2.86983994836069,0.465113506473457,-1.45218489307307,0.359664183553506,-0.159245218942683,0.204573337640619,1.28226521286971,.,.
FAM3B,-9.55266909751427,-0.401777162833603,0.113600796344631,0.562852947534691,-0.993529216931018,0.651910842720424,0.382630445527517,.,.
FAM3D,0.321447916803086,-1.63804926395116,0.638346300376107,0.00537941894846517,-0.764326967785025,0.870453516296777,-0.549012573416109,.,.
FAM43A,-0.633476615729748,0.305679516753676,0.511008760785878,-2.80454625446257,-1.81606239625336,0.697495069103861,0.127112063870094,.,.
FAM43B,0,1.8421403363654,0.196592067525005,-0.551527360275578,1.42138322626353,0.321652497452234,0.22529807221684,.,.
FAM45A,-0.611301043061362,-0.326693803684168,0.0748916011315947,-0.21414842311859,-0.155982968887062,-0.992886938320623,-0.860521913261947,.,.
FAM46A,-3.97091598080336,-0.380475524614332,-0.523290789587484,0.716168009606752,-0.163583463366216,-2.22712542231885,-2.32169724521235,.,.
FAM46B,6.16165061146339,1.90246493222833,0.560989088066476,1.41908797973479,0.422376671591041,-0.853453042884535,1.75457430639534,.,.
FAM46C,5.43265780079527,1.62956857883589,-1.14301251192259,2.54278821946791,0.877778837573721,-2.73631282429094,-0.0934285616823214,.,.
FAM46D,9.10590850857116,-0.203232904412435,0.0526308009489709,0.681376592972636,1.03066770659364,-0.601611826008959,-0.0397453668037161,.,.
FAM47E,5.71681604612151,0.42975285302899,-0.308096267996735,-0.344739536406849,-0.383893070190232,-1.05205769203612,-0.747733140500224,.,.
FAM47E-STBD1,10.5989829710361,0.876005411886733,-0.621843662709472,1.56862204101592,-0.550789443497108,-2.40318132309028,0.295997491863641,.,.
FAM49A,-3.52871905470104,-0.174564322623966,0.444497544313845,1.24364262107019,0.335318765146218,0.35034597652771,0,.,.
FAM50A,1.54214670773501,-1.04012394430767,-1.34475445581148,0.368761459822201,0.49029245704845,0.151417552585998,-0.391468023158499,.,.
FAM50B,-2.43544665997917,-2.40157314342343,-0.708918007106205,-2.23724032389621,-2.77187831266879,0.832406457185634,1.47255725924138,.,.
FAM53A,1.4807410035525,0.119248503511717,0.142598512463768,1.11679962528455,0.0112383041377275,2.65946390930506,0.362211190780189,.,.
FAM53B,-0.791185409271838,-2.9897048246416,0.386893579859606,-1.58095504823689,-2.80161521210824,-0.893711966493266,1.09410873004382,.,.
FAM53C,0.391674047853489,-0.37280689412057,-0.125189033736847,1.03746674538832,0.201744142919983,-0.135014496494575,-0.480575999852995,.,.
FAM57A,-1.02092051580121,-0.280988098032404,-0.120554539600621,-0.342474141705378,0.302082047290643,-0.396037354046371,-1.0744640068018,.,.
FAM57B,2.29952812442489,0.181262492856679,-0.0871037003116265,-0.794166178141718,-0.779606120453683,1.37817602315272,0,.,.
FAM63A,1.83814396411261,1.30033625088407,0.0876821984554934,1.81027612903616,0.510186573577686,-0.143192603626536,-0.289500787075869,.,.
FAM63B,0.720765118680133,0.804961635131391,0.890719065181189,1.34867301883704,1.14221230724638,0.242906052662983,-0.332818001932876,.,.
FAM64A,1.33919809141051,-0.869635037733966,-0.806438332436703,-0.320300079795831,0.407357080310061,-1.13830350248255,-1.20801414526117,.,.
FAM65A,1.43561924990734,0.200915169697249,-0.169241834063887,-0.0866289411848174,0.0118564216663716,-0.861472717914502,0.0100812936740488,.,.
FAM65B,-9.38170600333774,-0.112351373918599,0.754520058286543,0.938768265532417,0.579594555743789,2.61949679410065,0,.,.
FAM65C,12.9943222363692,0.432778994012321,0.452618604188154,0.918019094367535,0.483305594780287,0.720947478535435,-1.75000331105454,.,.
FAM69A,-3.16648906036887,0.430842564165703,0.0696519785032992,0.431152299270149,-0.543077405181649,0.227474314202708,0,.,.
FAM69B,7.4760197553189,-0.448568917916412,-0.207766720920279,0.661332159262697,-0.188236090687775,-0.00726244727128798,0.96521541848134,.,.
FAM71A,5.6724253419715,0.232129198681498,0.915505476482917,1.12516937908399,1.45874019627195,2.30349572605152,-0.932873310949735,.,.
FAM71B,0,-0.967135219507392,-0.254014788192967,0.46051180765778,-0.196940664714455,1.07350317144884,1.58477012855727,.,.
FAM71D,-11.8536994203002,-0.0733140412323384,0.94254296589943,-1.10247978725171,0.0418204486557184,1.55190275350272,0,.,.
FAM71E1,0.378178987881802,0.57025508098369,0.180751307587014,0.0934969123575606,1.25581408897711,-0.589558361476176,1.12727225832838,.,.
FAM71E2,-5.6724253419715,1.92463834111414,-0.774274863457869,-1.35373376627746,1.53254750962703,-0.140593120910364,-0.144844105758455,.,.
FAM71F1,-4.61644073219432,0.31908311103965,0.593978652443664,1.49793947530052,0.555285259789732,0.557224619608233,0,.,.
FAM71F2,-3.38580875549412,0.619629444446177,0.532339482071597,0.943020277094455,0.829748756467858,1.2634350726456,0,.,.
FAM72A,0.360631687294328,0.573964938255063,-0.226802409196827,0.625968382120602,0.231524026296022,-0.0922532562268175,-0.185219215300644,.,.
FAM72B,0.110043514803112,1.09901134708544,-0.337271829101254,0.72662433889918,0.240838000459692,0.00330851168129277,0,.,.
FAM73A,-0.575135601430813,0.537036181259003,-0.0177104901892887,-0.714775700799613,0.330525964160408,-0.454326108375787,-2.80710758170653,.,.
FAM73B,1.91676374892731,0.5926589802649,0.315104235723254,0.9342175709852,0.939812844268985,0.0807500821393882,-0.271754603604298,.,.
FAM76A,0.624996112019553,0.22139903078012,-0.459652199378561,-0.904208058824795,-0.445151365271492,-0.135500733724458,0.72100904943541,.,.
FAM76B,-0.313353210670993,0.601627965191373,0.272141041559419,-0.760206380504947,-1.23022008577446,-0.39140989596117,0,.,.
FAM78A,0.83312133028317,-0.0110713932473866,0.627449541660489,-3.44929548859376,-1.733783425345,1.09046302787244,2.83420405920719,.,.
FAM78B,-4.17600009283112,0.0431760212123912,0.423025361983687,0.95253884824133,-0.2426006644732,-0.0391974315993443,0,.,.
FAM81A,-11.0021117764799,-3.87156215470779,0.497249317323413,-5.13981493513124,-4.34234673260695,2.6855857048047,-0.511334324040458,.,.
FAM81B,10.8145824659063,2.3147667497699,-0.562873390564471,0.723146417080245,0.517323600190025,-1.21038647839882,0,.,.
FAM83A,11.7736197967724,3.38213945065815,-0.194143887639743,4.23584558182707,2.378986375915,-0.921416642845992,0.605183250191493,.,oncogene
FAM83C,0,-0.159528644796407,-0.0686101554643304,0.724508097098266,0.607315303913309,0.31185387785359,-0.104739657425806,.,.
FAM83D,1.16550733936492,0.020747523654716,1.14416231604334,0.720238056693941,0.875127964397531,0.449501544491051,-0.107726340776021,.,oncogene
FAM83E,-0.347642486866449,-0.125016455455458,0.39210886661698,-0.470243480514834,0.357378299008008,0.98617752671297,1.27903235460673,.,.
FAM83F,3.14455828128389,1.2590852360923,-0.527505593738836,2.81452114699162,0.376411148947376,-3.02395890341679,0.0701801970437635,.,.
FAM83G,-0.526124726995853,-0.0460123053773493,-0.471431722569834,0.062508041791496,0.286092255572401,-0.0151284650562082,0.167283091355322,.,.
FAM83H,3.96720906221944,1.07543611491002,0.631876773959183,-4.21745730441399,-1.93980960230698,-1.27027555002387,1.66549789543876,.,.
FAM84A,10.3454052467178,-0.0648123444539596,-2.02061152556835,2.07703972581804,1.84166859454354,-1.29308362352718,-0.370135932021913,.,.
FAM86A,0.291241755513956,-0.564371625093833,0.560291045670266,0.456702521034592,0.880958149852504,1.07845656973089,-0.485410336494176,.,.
FAM86B1,5.7759042918238,-0.186850045967011,0.700701988439885,-0.98873694989425,-0.626077189676911,0.21840560844986,0,.,.
FAM86C1,0.543166550829876,-0.000644749585038373,0.062167756825927,0.904682002938264,1.18583141739666,0.614799739111549,-0.315011416638968,.,.
FAM89A,5.96251914950029,0.710473622233017,-0.19028064778635,1.10582285793705,-0.360379119219534,-1.28489107409344,1.68142521999037,.,.
FAM89B,0.962784351901022,0.0268248878245293,-0.606114492852649,-0.73427482690363,-0.286575499557463,0.728607402021004,-0.162290279052056,.,.
FAM8A1,1.25824010342417,0.464239830389906,0.640224993140222,0.49490736088297,0.70314588117753,0.274270696818635,0.201754852695633,.,.
FAM90A1,-3.16736305619034,-0.476521987190491,0.495072279467701,-2.10800611304401,-1.62177087833914,2.05549974612489,1.50899924780086,.,.
FAM91A1,-0.447956504732522,0.169926566856597,0.49096469419676,0.0243157750262354,0.384111979021605,-0.578038336682823,-0.229297168427862,.,.
FAM92A1,-1.74642772354111,0.334485878679403,0.409668028434417,-0.0773813875029267,-0.514475411232859,2.37191951593005,-0.439075058885081,.,.
FAM92B,0,0.939106878056193,0.257064699773589,-0.0990732785322584,0.547194578350383,0.786909823205251,0.338358350788892,.,.
FAM96A,-0.179180871740608,1.70022008372597,0.0368572776080366,0.488387875290217,0.124401573380221,-0.497036775426437,0,.,.
FAM96B,0.120594623325102,-0.613969957396492,0.0485570159843229,-0.123957562703214,-0.0289583996168881,0.634686310526927,0.669626156282763,.,.
FAM98A,0.386296209038679,0.834492642871683,-0.977010880506492,-1.45538563052425,-1.32285323777912,0.0101816803475119,0,.,.
FAM98B,0.214741197775488,0.732443135313612,0.104511721923293,-0.125239629161177,0.351272261368806,-0.20174825564337,-0.492805010587173,.,.
FAM98C,1.58647118023467,0.269765837152615,0.514588563546873,1.33402071300543,1.19711247990641,-0.555019264542314,-0.508689141172342,.,.
FAM9C,-8.81698362325538,1.6074712426235,-0.872250660187969,0.907647961686038,0.303191347614346,-1.47194309303706,0,.,.
FAN1,0.314416707668529,-0.37599175660827,0.315233078374923,0.519061630633045,0.202971208051512,0.481460689879746,-0.597841049842053,.,.
FANCA,0.711225394241688,0.885203074125318,0.785054850437273,0.358836061330043,0.413667521570894,0.571983746427209,1.93471840920558,.,.
FANCC,0.0623734536394826,1.02438163038455,0.12714492091454,-0.796727604498879,-0.0555952508659084,-0.634636186320418,0,.,.
FANCD2,0.777618047077458,0.0355586208748452,0.0945524930134315,-0.0656487855078079,0.0652278556907826,0.531574368423386,0.172820828689115,.,.
FANCD2OS,0,0.33280439669039,0.0651831379557729,-0.227988538506753,-0.618798748377427,0.185917185241636,-1.22233745314926,.,.
FANCE,1.45441075074184,1.15667758322496,-0.0263687403608252,0.427157226985172,-0.24883040595527,-1.04395237009374,0.246502467233189,.,.
FANCF,-1.14259299209843,-0.709134847043458,-1.56694106193361,-0.61886014692061,-0.717512696634563,-1.20559673655986,0,.,.
FANCG,0.136182483179134,0.137540245694623,-0.29155557774449,-0.382498320602171,-0.0226184510779381,-0.222812178208928,-0.779839396180057,.,.
FANCI,0.723842747855584,0.173678637955298,-0.257618534128426,-0.960252416250915,-0.882290547425008,-0.690033738526299,0.388480303049197,.,.
FANCL,-0.500699967702737,0.286441004683372,-0.211296117567887,-0.708706621862429,-0.0767683085024825,-0.779503654913985,0,.,.
FANCM,-0.616714796615045,0.089926575674415,0.0673203408154652,0.199399209714464,0.319602571681951,0.725031955951379,-1.44618772481713,.,.
FANK1,1.98904146115242,-0.21984186453221,-0.652128996705253,-0.129031844939999,0.315348384465419,-0.342659386588545,-0.181954001092807,.,.
FAP,-3.74160047657389,-0.337963145483568,1.40012860729822,-0.27643211789044,0.344551769910057,-1.61936375376687,0,.,.
FAR1,-0.197686292505958,0.00748440166650573,0.5098341447116,0.0559032366736611,0.369993645289648,0.145852447361037,-0.400992854756622,.,.
FAR2,3.18819023782706,0.0543549125474587,-0.124897038298078,1.39976312881874,0.128186109881142,-0.274473941966967,-0.485149371223286,.,.
FARP1,-6.65271557874425,-2.36447339345172,-0.578441454931906,-2.9872953378354,-2.29684077040486,-0.421824588388618,-0.904210418497757,.,.
FARP2,-0.737440160870358,-0.44805778191819,0.169920316645011,-0.747399548343259,-0.249215619169641,-0.124680855441846,-0.927470197415315,.,.
FARS2,0.41256085818411,0.520531448676533,-0.158847129833009,-0.217481598033403,0.425162236564372,0.451592541351742,0.251820495705973,.,.
FARSA,0.728011060516307,0.459198052533048,0.224210332395154,0.987293125876641,0.465895304859002,0.107814848345835,0,.,.
FARSB,0.4766881665933,1.16509056673653,1.00941557902523,1.66847743883165,0.640143821649816,1.02166206028477,0,.,.
FAS,-11.1225003739135,-3.03530085881245,-0.922087032426083,-3.96678103415198,-1.58854062594787,2.24798087016418,-1.36324262210912,.,.
FASLG,-7.1349626238455,1.35141123977799,0.284588522105506,1.5686543314432,0.305751147355103,-0.587452162624764,0,.,.
FASN,3.77807674356445,2.08545984130527,-0.541393117244825,1.83483330987639,0.104368307364522,-0.0933549997724913,1.18934162581663,.,.
FASTK,1.54644849880037,0.919495646852759,0.713150660600412,0.848009812604165,0.218551559870639,0.716553206166503,2.0467854169435,.,.
FASTKD1,0.100289491921318,1.08092337497199,0.343695313839482,-0.0839875501752762,0.189694881815921,-0.36258913319664,0,.,.
FASTKD2,-0.319796406837266,-0.309911969830635,-0.528944240668335,-0.545961812476444,-0.144690568505148,-0.311159199532484,0,.,.
FASTKD3,0.195324456875303,0.255738780655751,-0.0554005938229887,-0.0592849599955407,0.365083172753483,0.439481746348704,-0.518465732039082,.,.
FAT1,0.270535338606143,0.176782335056244,0.3053798356253,0.571049257153396,0.16062647656043,0.508958703188625,-3.70017334985264,TSG,.
FAT4,0,-0.431659447699154,-0.762952042497467,1.84625615238142,-1.26738304897009,-1.34006233551267,0.488943653694738,TSG,.
FATE1,-5.6724253419715,-0.476844737701193,-0.440398474675049,-0.235606528193504,-0.423922233486222,0.277464144196263,-2.32169724521235,.,.
FAU,-0.0414427811764498,-0.50002825240012,0.455596588494118,0.771932488545655,0.626135815696654,0.677565650892639,-1.1106379442367,.,.
FAXC,3.9407714882843,0.748491119099595,0.186982332938682,0.398094968714902,-0.402469168976688,-0.247128411422932,0,.,.
FAXDC2,5.27054955847016,3.64013207407577,1.08353097379795,2.66002800443637,3.27216256785687,-0.0710839660070191,0,.,.
FBF1,2.8119607377684,0.103155469430426,0.150013915722149,1.16164079043198,-0.139654035511506,0.549859909148284,0,.,.
FBL,0.818233911211386,-2.77828134151492,-0.0966464007145744,-0.241380323046509,-0.355401382241306,0.0536460628402803,-0.0613249862328944,.,.
FBLIM1,3.89794560212908,1.34225671837929,-0.0235102692042385,0.460533465152246,0.412796320869303,0.0879277605982099,0.472045830685447,.,.
FBLL1,0,-0.634560867624585,-1.27295932124783,-1.78531836495302,-1.02434495668575,-0.769558707351733,0.673555922171625,.,.
FBLN2,1.76147176773519,3.18182445832866,0.386771936809159,1.8790924176494,0.808026076220136,-0.915270215715532,0.282718207420676,.,.
FBLN5,-11.911017407797,-3.05028088113165,-1.33380266950899,-0.862784258309507,-0.609545132330166,1.10808168193397,-0.927112297166879,.,.
FBLN7,-7.23840473932508,0.436796069134148,-0.70810831465931,0.79808381298896,0.0530111147296207,0.982442702743746,0.0207408420413684,.,.
FBN1,-3.50645782447307,-1.0499027615736,0.592112566056925,-1.16799424437883,-1.8551859043364,0.870528881992989,0,.,.
FBN2,-12.9014326077295,-0.084443184930136,1.23979291651036,0.941594002673337,-0.123419347142539,-0.579394716486939,0,.,.
FBN3,9.45327063401062,2.36099107779773,-0.377131599110912,4.14141415851738,2.48343430867462,-0.719888223728654,0.700882043277611,.,.
FBP1,-5.6724253419715,-0.0331075050855379,0.389445945820799,1.36593980828121,0.309257249908999,0.635645586037067,1.98461829316552,.,.
FBP2,-4.57240602944827,0.209630957017917,0.381147806978156,0.795943650269856,-0.428545741773118,1.27852893668494,1.54596836910529,.,.
FBRS,-0.293637111363854,-0.129069504469898,-0.0552848528051852,0.0912898400156765,0.383495050314848,0.708131845691859,-0.284389392812627,.,.
FBRSL1,2.19201303585111,-1.27465113004239,0.275582975790709,-0.817784341851044,-0.406664448453224,0.412125344475295,-0.800626162601528,.,.
FBXL12,0.714256445343994,0.0393598678458925,-0.756836885298859,-0.793582970768189,-0.0177002695884659,-0.0469073668470679,-0.505661994343943,.,.
FBXL13,5.32702696679175,2.12128357110222,0.782895395117018,3.79695105137853,1.19422622918731,-0.80464016394933,0,.,.
FBXL14,-1.19246099166927,3.03037911447358,0.921503467908312,2.22025103257952,2.28766088017201,-0.814223261338135,-7.52507184636452,.,.
FBXL15,1.07531743725242,0.406461820069955,-0.468835100534935,1.10923679762526,0.711924148778286,-0.684378895528122,-0.886963436940459,.,.
FBXL16,2.35098790170084,0.0966642498003525,-0.498995098458603,1.96918500018377,1.25033706134344,-1.11488846036707,-0.0866907457863828,.,.
FBXL18,0.891536338317034,0.548512875304457,0.402956661056013,0.581568513741375,1.0761739688031,0.218655145133208,0.438790939088537,.,.
FBXL19,0.246373210110472,0.144497160354133,-0.12892309564221,1.17798240949707,0.71839210701078,0.553503754258728,0.374523753068073,.,.
FBXL2,3.89059558957768,2.0600053338088,-0.768641018450953,0.125690428858899,1.13669486505746,-0.905644248765723,-0.135467749169343,.,.
FBXL20,0.827210033860362,0.0479709248006972,0.401052013733673,0.339494732862296,-0.249575116692829,-0.112164449880451,0,.,.
FBXL22,-10.3998119593257,-1.16891872651093,-0.437593740777236,-1.90277331318197,-2.87570240320225,0.473860286634949,1.07418207788472,.,.
FBXL3,-1.09278152679234,-0.0555651967828317,0.482810869314915,0.474003316515088,0.245554018032355,0.186467660525395,0,.,.
FBXL5,-1.1706041453103,-0.740920654183694,-1.37788443092098,-2.01319549350882,-0.488999111331433,-1.65107123877649,-0.736927116655079,.,.
FBXL6,1.1900305863357,-0.226223045467435,1.28195420227219,0.196622556450959,0.23128424634078,0.836293425002806,0.673081919977371,.,.
FBXL8,0.968607799720486,-0.954078191864707,0.0771436439668626,-0.21024548236866,0.615741218358857,-1.56073402260018,0.098292082156841,.,.
FBXO10,2.55892076867196,1.29259007565423,0.912784185116929,0.751863790652334,0.536800124384123,0.520175570762416,-3.16966849952309,.,.
FBXO11,-0.125178225610379,-1.96743298676039,-2.01194341331106,-1.40193548677668,-1.01056513424576,0.170032036727086,0,.,.
FBXO16,-3.59580663153906,1.25019824943503,1.29663293210738,-0.169465827738656,0.347099029341056,2.65220354498757,-0.485410336494176,.,.
FBXO17,1.77764826865364,-0.168353678693044,0.0920823329042733,1.28728782170779,0.130055689303768,-0.274372104467348,0.587772597187584,.,.
FBXO18,1.01055873906914,0.165174210869624,-0.064902112128285,0.310153067264526,0.288115476766753,0.757239094160707,-0.496974330836166,.,.
FBXO2,3.72918080643529,1.15633602369211,0.252245308583419,1.89933914100401,1.85851305999506,-0.373452359916755,0.63024288129773,.,.
FBXO21,-0.830436215817987,-2.08928592036195,-0.219813351307113,-2.39873416208132,-1.9613801550371,0.576336400683369,0.73113957828636,.,.
FBXO22,0.168298511925876,1.06500611595013,0.335816550184251,0.285118186895672,0.445408643046825,0.474923141322578,-0.488188489080768,.,.
FBXO24,-0.680243004154265,0.0557458294548254,0.268533933285513,-1.0618219588138,-0.383438908997511,-0.992205838102046,0.0585382816800964,.,.
FBXO25,-0.737626477533306,-1.28437440984855,0.0268657839259411,-2.16222492445079,-0.789247670332952,1.74532342465203,-0.530461536146684,.,.
FBXO27,0.529361038556938,0.65200601764674,-0.450234152541013,1.53526119186299,0.860497665042262,-0.828986901504347,-0.0784769879227007,.,.
FBXO28,-0.119486208443792,0.536190484000412,0.285466025362068,-0.451837460856026,-0.212484007640271,0.0589028301701937,-0.064160212529311,.,.
FBXO3,0.402384938583841,0.30364772763456,0.364284048581538,0.102267503884309,0.450635442944201,-0.183827123084584,0,.,.
FBXO31,0.149663572364028,-0.887234468338686,-0.104632048379395,0.96489021681609,0.418417146055847,0.334169459368872,0.928275484046537,.,.
FBXO33,-3.72146099917343,-0.722060524472636,-0.0717076413789801,-0.0933357244068938,-0.191309492772151,0.445352485176683,-1.17164233295036,.,.
FBXO34,-0.210231333083358,-0.0576226889422711,-0.912052646107535,0.459617900397744,-0.0421090999983084,-0.785068522609265,-1.1666586716882,.,.
FBXO36,0.4179313356055,0.184526420300771,-0.547838214504682,-0.492563989104665,0.246918194153488,0.0596441373058385,-1.10631229388306,.,.
FBXO38,-0.113728017550015,-0.0253976358250533,0.972858618323594,0.236701440920168,0.304167361116758,0.569875748364899,-0.432569174741751,.,.
FBXO4,-0.137005673152524,1.09824009228831,-0.374222028932958,-0.799620737466258,-0.245226583144267,-0.444782952271764,0.325552169543301,.,.
FBXO40,0,-0.922981083336532,0.155308079223629,0.0439761805103211,-0.269587669553904,0.627807123137822,0,.,.
FBXO41,-1.47377103722246,0.590488138204729,-0.20203053468301,0.134867961688324,0.951499722106574,0.154668960453067,0.725912639106877,.,.
FBXO42,0.659679223613007,1.0486187665035,-0.171933454259851,1.46281582352483,-0.216044544862995,-0.19450773466716,0,.,.
FBXO44,1.35262576898411,0.469343204822325,-0.265320493351674,-1.49084931150049,-0.0527194000956606,-0.892065782586189,0.255845968965845,.,.
FBXO45,0.700930072475534,-0.0777986137729508,-0.212230928333422,0.511005397903886,0.100168320470138,-0.292602522782271,-0.309331773124128,.,.
FBXO46,0.287297510640709,-0.137804884444338,0.390661088413313,0.914209078890331,-0.0647912224001122,0.393073707183443,1.9078218034653,.,.
FBXO47,0,1.31989385333321,-0.273551587445159,-0.287741315427781,-0.397845675170683,0.34967210244818,0,.,.
FBXO48,-0.82220965597359,1.25580456544503,0.624940691784906,-0.222818992472769,0.359467799996075,-0.513072038814982,0,.,.
FBXO5,0.452253202481149,1.68060646627736,-1.35446582422003,-0.844704646784355,-1.24474377085484,-0.694054015046448,0,.,.
FBXO6,1.96249353815424,0.0533885038763895,0.468066312641281,-0.931251494549223,0.521828024891738,0.14548190644417,0.0462935184353361,.,.
FBXO7,-0.170898900050846,-0.298431896298059,-0.169192582490281,0.0635161513610092,0.481772371151438,0.267211707086353,-1.21719424402647,.,.
FBXO9,0.201096233810016,1.2340816516021,-0.289288763524454,1.16483688181494,0.584187279115259,-0.255486371768414,-0.63778244464113,.,.
FBXW11,-1.14079509809302,-0.586930917564292,-0.383582237195334,-3.23514960843485,-1.92268939898355,-1.59608021771486,-2.32169724521235,.,.
FBXW12,1.45714032710945,0.323573554515553,0.111414275854748,0.917410833810541,0.283628923369442,0.129311997298116,-1.18440987913276,.,.
FBXW2,0.0401287532302887,-0.123989200467109,-0.0317916232856767,-1.69240283108381,-0.656450826657965,-0.0945838909375993,0,.,.
FBXW4,-1.52965237715131,-0.714350812260003,0.248770391642968,-0.966129367706112,-0.278115789768577,-0.00271608235992552,0.266406427382233,.,.
FBXW5,1.30105879972866,-0.567975662388434,0.175081533344316,0.333258606840453,0.646914303889416,1.21341515294281,-0.224804772046695,.,.
FBXW7,-2.12993850444643,-0.0787613795295876,-0.0538709572841014,-1.34426230362191,-0.162630988148255,0.48668053966043,0,.,.
FBXW8,0.563006281420266,0.0341979427952013,-0.635685731488035,0.849317472908013,-0.0563305201452959,-0.845535101818962,-0.250239928037715,.,.
FCAMR,-8.45532722030456,0.38162858463783,-0.291126482684331,-0.90890304200026,0.392531368276746,0.0688575282259608,0.408865793757579,.,.
FCAR,-11.7527987584355,0.16354884594514,0.00292133689771015,1.64890614967385,0.377378889720663,1.07982033040676,0,.,.
FCER1G,-2.55991648541656,-0.807978795643281,0.231242403523809,-0.403730514096779,-1.38613247177378,0.387283468088015,1.58477012855727,.,.
FCER2,-13.1229334017117,-3.73430024958441,-0.883579615014864,-0.911690659436696,-2.61232873673875,2.13425968519406,0.70570612166673,.,.
FCF1,0.0409215128593466,0.495465505850454,-0.539136464384955,0.308788893073273,-0.413220583990975,0.00938158572886631,-2.32169724521235,.,.
FCGBP,0.279744687675339,0.483237742761281,0.562026743913441,0.501087712073854,0.277096621577098,1.88794262642379,-0.628021962963668,.,.
FCGR1B,11.8141818841903,1.97036483347116,0.677416670638087,2.93835690587717,2.02262937637342,-1.35701113706214,0,.,.
FCGR2A,6.98212270507857,3.32867229038134,-0.0707982928106879,4.28117601350906,3.06446152514907,-0.338274307973185,1.02762874241585,.,.
